S.no,Course Name,Name,Role,Department,College Roll no,Certificate Type,Topper
1,Soft Skill Development,Om Prakash,Student,CE,20C36,Elite+Silver,Topper of 5% in this course
2,Soft Skill Development,Piyush Ranjan,Student,EE,19103107014,Elite+Silver,Topper of 5% in this course
3,Fundamental of Welding Science and Technology,Raushan Kumar,Student,ME,20102107028,Elite+Silver,Topper of 5% in this course
4,Natural Hazards,ROHIT KUMAR,Student,LT,20LT07,Elite+Silver,Topper of 5% in this course
5,Soft Skill Development,Abhishek Shourya Rawat,Student,ECE,19104107024,Elite+Silver,Topper of 5% in this course
6,Soft Skill Development,ABHISHEK KUMAR,Student,CE,20101107008,Elite+Silver,Topper of 5% in this course
7,Soft Skill Development,Aditya kumar,Student,CE,21C01,Elite+Silver,Topper of 5% in this course
8,Soft Skill Development,AMAN KUMAR TIWARI,Student,CE,22(LE)C02,Elite+Silver,Topper of 5% in this course
9,Fundamental of Welding Science and Technology,Naina Bharti,Student,ME,21M28,Elite+Silver,Topper of 5% in this course
10,Soft Skill Development,ANKUSH KUMAR,Student,CE,21101107902,Elite+Silver,Topper of 5% in this course
11,Soft Skill Development,Alok kumar,Student,CE,18C11,Elite+Silver,Topper of 5% in this course
12,Soft Skill Development,Avinash Kumar,Student,CE,20C12,Elite+Silver,Topper of 5% in this course
13,Electronic Waste Management - Issues And Challenges,Akash Priyadarshee,Student,CE,,Elite+Silver,Topper of 5% in this course
14,Soft Skill Development,MANSI KUMARI,Student,LT,22LELT03,Elite+Silver,Topper of 5% in this course
15,Blockchain and its Applications,Saurav kumar,Student,IT,20106107031,Elite,Topper of 5% in this course
16,Enhancing Soft Skills and Personality,AAKASH RANJAN GHOSH,Student,EE,19103107058,Elite+Silver,Topper of 5% in this course
17,The Joy of Computing using Python,Aditya Kumar,Student,IT,20106107003,Elite+gold,Topper of 5% in this course
18,The Joy of Computing using Python,Gautam Kumar Pandey,Student,IT,20106107014,Elite+gold,Topper of 5% in this course
19,Enhancing Soft Skills and Personality,NISHANT KUMAR,Student,CE,21C56,Elite+Silver,Topper of 5% in this course
20,"Psychology of Stress, Health and Well-being",Roma Kumari,Student,ME,20M41,Elite+gold,Topper of 5% in this course
21,Air Pollution and Control,Ayush kumar,Student,ECE,20104107013,Elite+Silver,Topper of 5% in this course
22,Cloud Computing,Ayush Raj,Student,IT,21106107904,Elite+Silver,Topper of 5% in this course
23,Leadership and Team Effectiveness,PRITAM KUMAR,Student,EE,20103107039,Elite+Silver,Topper of 5% in this course
24,Ethical Hacking,Sumiteshwar Kumar,Student,IT,20106107035,Elite+Silver,Topper of 5% in this course
25,Leadership and Team Effectiveness,ABHISHEK KUMAR,Student,EE,20103107002,Elite+Silver,Topper of 5% in this course
26,Leadership and Team Effectiveness,Gaurav Kumar,Student,EE,20103107025,Elite+Silver,Topper of 5% in this course
27,Soft Skill Development,Harshit Sharma,Student,ECE,21104107028,Elite+Silver,Topper of 2% in this course
28,Soft Skill Development,KUNDAN KUMAR,Student,CE,21101107011,Elite+Silver,Topper of 2% in this course
29,Soft Skill Development,Niranjan Kumar,Student,EE,19103107013,Elite+Silver,Topper of 2% in this course
30,Consumer Behaviour,SANDEEP PRIYADARSHI,Student,LT,19107107001,Elite+Silver,Topper of 2% in this course
31,Soft Skill Development,Arshika Sinhayana,Student,ECE,21104107010,Elite+Silver,Topper of 2% in this course
32,Soft Skill Development,Balmukund,Student,LT,21LT01,Elite+Silver,Topper of 2% in this course
33,Enhancing Soft Skills and Personality,Vivek Kumar Singh,Student,ECE,21104107033,Elite+Silver,Topper of 2% in this course
34,The Joy of Computing using Python,Abhishek kumar,Student,IT,20106107002,Elite+gold,Topper of 2% in this course
35,The Science of Happiness and Wellbeing,ADARSH ANAND,Student,CE,20101107009,Elite+Silver,Topper of 2% in this course
36,"Psychology of Stress, Health and Well-being",Surabhi Singh,Student,ME,20M56,Elite+gold,Topper of 2% in this course
37,Leadership and Team Effectiveness,Amit Kumar,Student,EE,20103107017,Elite+Silver,Topper of 2% in this course
38,Programming In Java,Awnish kumar,Student,IT,20106107010,Elite+Silver,Topper of 2% in this course
39,Soft Skill Development,Ayesha Anwer,Student,ECE,21EC35,Elite+Silver,Topper of 1% in this course
40,Business Development: From Start to Scale,SANDEEP PRIYADARSHI,Student,LT,19107107001,Elite+gold,Topper of 1% in this course
41,Leadership and Team Effectiveness,DIVYANSHU KUMAR,Student,EE,20103107024,Elite+Silver,Topper of 1% in this course
42,"Psychology of Stress, Health and Well-being",Bashar Alam,Student,ME,20102107060,Elite+gold,Topper of 1% in this course
43,Soft Skill Development B,Ritu Raj Kumar,Student,EE,18E47,Successfully completed,
44,Soft Skill Development B,ADITYA VERMA,Student,ECE,21104107031,Elite,
45,Soft Skill Development A,AMARJEET THAKUR,Student,ME,19102159039,Successfully completed,
46,Soft Skill Development A,Sudhir Kumar Yadav,Student,CE,18C53,Successfully completed,
47,Soft Skill Development B,NITISH PASWAN,Student,LT,21LT08,Successfully completed,
48,Soft Skill Development A,Pankaj Kumar,Student,ME,18M26,Successfully completed,
49,Soft Skill Development B,shruti chaubey,Student,LT,20107107001,Elite,
50,Soft Skill Development B,SHUBHAM KUMAR,Student,EE,,Elite,
51,Soft Skill Development B,Aditya Aryan,Student,EE,18E03,Successfully completed,
52,Soft Skill Development A,Anshu Kumari,Student,EE,20103107903,Successfully completed,
53,Soft Skill Development B,Mazhar Imam,Student,EE,18E27,Elite,
54,Soft Skill Development A,Deepak Kumar,Student,ECE,18EC10,Successfully completed,
